Last updated 8/17/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FACILITY_CODE,HCPCS_CODE,CDM,NDC,REVENUE_CODE,DESCRIPTION,CHARGES,CASH_AMOUNT,AETNA,Blue Cross NM PPO,Blue Cross NM HMO,Aetna Medicare Advantage,Blue Cross Medicare Advantage,Humana Medicare Advantage,Molina Medicare Advantage,Presbyterian Medicare Advantage,United Healthcare Medicare Advantage,Wellmed Medicare Advantage,Western Sky Medicare Advantage,Blue Cross Centennial Medicaid,Presbyterian Centennial Medicaid,Western Sky Medicaid,Medicare,Presbyterian,TRICARE,TRIWEST,United Healthcare,BLIND_LOW,BLIND_HIGH
Three Crosses Regional Hospital,73219,7290067,,610,MRI HAND W/ CONTRAST RIGHT,1133,679.8,442.7,635.99,1059.98,355.83,355.83,355.83,355.83,391.41,355.83,355.83,355.83,514.09,565.5,549.56,355.83,729.44,355.83,347.07,719.44,347.07,1059.98
Three Crosses Regional Hospital,73219,7290078,,610,MRI HUMERUS W/ CONTRAST LEFT,1133,679.8,442.7,635.99,1059.98,355.83,355.83,355.83,355.83,391.41,355.83,355.83,355.83,514.09,565.5,549.56,355.83,729.44,355.83,347.07,719.44,347.07,1059.98
Three Crosses Regional Hospital,73219,7290066,,610,MRI HAND W/ CONTRAST LEFT,1133,679.8,442.7,635.99,1059.98,355.83,355.83,355.83,355.83,391.41,355.83,355.83,355.83,514.09,565.5,549.56,355.83,729.44,355.83,347.07,719.44,347.07,1059.98
Three Crosses Regional Hospital,73219,7290060,,610,MRI FOREARM W/ CONTRAST LEFT,1133,679.8,442.7,635.99,1059.98,355.83,355.83,355.83,355.83,391.41,355.83,355.83,355.83,514.09,565.5,549.56,355.83,729.44,355.83,347.07,719.44,347.07,1059.98
Three Crosses Regional Hospital,73219,7290079,,610,MRI HUMERUS W/ CONTRAST RIGHT,1133,679.8,442.7,635.99,1059.98,355.83,355.83,355.83,355.83,391.41,355.83,355.83,355.83,514.09,565.5,549.56,355.83,729.44,355.83,347.07,719.44,347.07,1059.98
Three Crosses Regional Hospital,73219,7290061,,610,MRI FOREARM W/ CONTRAST RIGHT,1133,679.8,442.7,635.99,1059.98,355.83,355.83,355.83,355.83,391.41,355.83,355.83,355.83,514.09,565.5,549.56,355.83,729.44,355.83,347.07,719.44,347.07,1059.98
Three Crosses Regional Hospital,73220,7290065,,610,MRI HAND W/ + W/O CONTRAST RIGHT,1133,679.8,442.7,803.13,1133,355.83,355.83,355.83,355.83,391.41,355.83,355.83,355.83,649.2,714.12,693.99,355.83,729.44,355.83,347.07,719.44,347.07,1133
Three Crosses Regional Hospital,73220,7290058,,610,MRI FOREARM W/ + W/O CONTRAST LT,1133,679.8,442.7,803.13,1133,355.83,355.83,355.83,355.83,391.41,355.83,355.83,355.83,649.2,714.12,693.99,355.83,729.44,355.83,347.07,719.44,347.07,1133
Three Crosses Regional Hospital,73220,7290077,,610,MRI HUMERUS W/ + W/O CONTRAST RIGHT,1133,679.8,442.7,803.13,1133,355.83,355.83,355.83,355.83,391.41,355.83,355.83,355.83,649.2,714.12,693.99,355.83,729.44,355.83,347.07,719.44,347.07,1133
Three Crosses Regional Hospital,73220,7290064,,610,MRI HAND W/ + W/O CONTRAST LEFT,1133,679.8,442.7,803.13,1133,355.83,355.83,355.83,355.83,391.41,355.83,355.83,355.83,649.2,714.12,693.99,355.83,729.44,355.83,347.07,719.44,347.07,1133
Three Crosses Regional Hospital,73220,7290059,,610,MRI FOREARM W/ + W/O CONTRAST RT,1133,679.8,442.7,803.13,1133,355.83,355.83,355.83,355.83,391.41,355.83,355.83,355.83,649.2,714.12,693.99,355.83,729.44,355.83,347.07,719.44,347.07,1133
Three Crosses Regional Hospital,73220,7290076,,610,MRI HUMERUS W/ + W/O CONTRAST LEFT,1133,679.8,442.7,803.13,1133,355.83,355.83,355.83,355.83,391.41,355.83,355.83,355.83,649.2,714.12,693.99,355.83,729.44,355.83,347.07,719.44,347.07,1133
Three Crosses Regional Hospital,73221,7290042,,610,MRI ELBOW W/O CONTRAST RIGHT,691,414.6,276.62,524.3,691,222.34,222.34,222.34,222.34,244.57,222.34,222.34,222.34,423.81,466.19,453.05,222.34,455.79,222.34,216.87,449.54,216.87,691
Three Crosses Regional Hospital,73221,7290117,,610,MRI WRIST W/O CONTRAST LEFT,691,414.6,276.62,524.3,691,222.34,222.34,222.34,222.34,244.57,222.34,222.34,222.34,423.81,466.19,453.05,222.34,455.79,222.34,216.87,449.54,216.87,691
Three Crosses Regional Hospital,73221,7290095,,610,MRI SHOULDER W/O CONTRAST LEFT,691,414.6,276.62,524.3,691,222.34,222.34,222.34,222.34,244.57,222.34,222.34,222.34,423.81,466.19,453.05,222.34,455.79,222.34,216.87,449.54,216.87,691
Three Crosses Regional Hospital,73221,7290096,,610,MRI SHOULDER W/O CONTRAST RIGHT,691,414.6,276.62,524.3,691,222.34,222.34,222.34,222.34,244.57,222.34,222.34,222.34,423.81,466.19,453.05,222.34,455.79,222.34,216.87,449.54,216.87,691
Three Crosses Regional Hospital,73221,7290118,,610,MRI WRIST W/O CONTRAST RIGHT,691,414.6,276.62,524.3,691,222.34,222.34,222.34,222.34,244.57,222.34,222.34,222.34,423.81,466.19,453.05,222.34,455.79,222.34,216.87,449.54,216.87,691
Three Crosses Regional Hospital,73221,7290041,,610,MRI ELBOW W/O CONTRAST LEFT,691,414.6,276.62,524.3,691,222.34,222.34,222.34,222.34,244.57,222.34,222.34,222.34,423.81,466.19,453.05,222.34,455.79,222.34,216.87,449.54,216.87,691
Three Crosses Regional Hospital,73222,7290040,,610,MRI ELBOW W/ CONTRAST RIGHT,2019,1211.4,860.07,635.99,1059.98,691.3,691.3,691.3,691.3,760.43,691.3,691.3,691.3,514.09,565.5,549.56,691.3,1417.17,691.3,674.3,1397.75,514.09,1417.17
Three Crosses Regional Hospital,73222,7290093,,610,MRI SHOULDER W/ CONTRAST LEFT,2019,1211.4,860.07,635.99,1059.98,691.3,691.3,691.3,691.3,760.43,691.3,691.3,691.3,514.09,565.5,549.56,691.3,1417.17,691.3,674.3,1397.75,514.09,1417.17
Three Crosses Regional Hospital,73222,7290116,,610,MRI WRIST W/ CONTRAST RIGHT,2019,1211.4,860.07,635.99,1059.98,691.3,691.3,691.3,691.3,760.43,691.3,691.3,691.3,514.09,565.5,549.56,691.3,1417.17,691.3,674.3,1397.75,514.09,1417.17
Three Crosses Regional Hospital,73222,7290094,,610,MRI SHOULDER W/ CONTRAST RIGHT,2019,1211.4,860.07,635.99,1059.98,691.3,691.3,691.3,691.3,760.43,691.3,691.3,691.3,514.09,565.5,549.56,691.3,1417.17,691.3,674.3,1397.75,514.09,1417.17
Three Crosses Regional Hospital,73222,7290039,,610,MRI ELBOW W/ CONTRAST LEFT,2019,1211.4,860.07,635.99,1059.98,691.3,691.3,691.3,691.3,760.43,691.3,691.3,691.3,514.09,565.5,549.56,691.3,1417.17,691.3,674.3,1397.75,514.09,1417.17
Three Crosses Regional Hospital,73222,7290115,,610,MRI WRIST W/ CONTRAST LEFT,2019,1211.4,860.07,635.99,1059.98,691.3,691.3,691.3,691.3,760.43,691.3,691.3,691.3,514.09,565.5,549.56,691.3,1417.17,691.3,674.3,1397.75,514.09,1417.17
Three Crosses Regional Hospital,73223,7290092,,610,MRI SHOULDER W/ + W/O CONTRAST RIGHT,1133,679.8,442.7,803.13,1133,355.83,355.83,355.83,355.83,391.41,355.83,355.83,355.83,649.2,714.12,693.99,355.83,729.44,355.83,347.07,719.44,347.07,1133
Three Crosses Regional Hospital,73223,7290114,,610,MRI WRIST W/ + W/O CONTRAST RIGHT,1133,679.8,442.7,803.13,1133,355.83,355.83,355.83,355.83,391.41,355.83,355.83,355.83,649.2,714.12,693.99,355.83,729.44,355.83,347.07,719.44,347.07,1133
Three Crosses Regional Hospital,73223,7290038,,610,MRI ELBOW W/ + W/O CONTRAST RIGHT,1133,679.8,442.7,803.13,1133,355.83,355.83,355.83,355.83,391.41,355.83,355.83,355.83,649.2,714.12,693.99,355.83,729.44,355.83,347.07,719.44,347.07,1133
Three Crosses Regional Hospital,73223,7290113,,610,MRI WRIST W/ + W/O CONTRAST LEFT,1133,679.8,442.7,803.13,1133,355.83,355.83,355.83,355.83,391.41,355.83,355.83,355.83,649.2,714.12,693.99,355.83,729.44,355.83,347.07,719.44,347.07,1133
Three Crosses Regional Hospital,73223,7290037,,610,MRI ELBOW W/ + W/O CONTRAST LEFT,1133,679.8,442.7,803.13,1133,355.83,355.83,355.83,355.83,391.41,355.83,355.83,355.83,649.2,714.12,693.99,355.83,729.44,355.83,347.07,719.44,347.07,1133
Three Crosses Regional Hospital,73223,7290091,,610,MRI SHOULDER W/ + W/O CONTRAST LEFT,1133,679.8,442.7,803.13,1133,355.83,355.83,355.83,355.83,391.41,355.83,355.83,355.83,649.2,714.12,693.99,355.83,729.44,355.83,347.07,719.44,347.07,1133
Three Crosses Regional Hospital,73718,7290050,,610,MRI FEMUR W/O CONTRAST LT,691,414.6,276.62,524.3,691,222.34,222.34,222.34,222.34,244.57,222.34,222.34,222.34,423.81,466.19,453.05,222.34,455.79,222.34,216.87,449.54,216.87,691
Three Crosses Regional Hospital,73718,7290110,,610,MRI TIBIA/FIBULA W/O CONTRAST LEFT,691,414.6,276.62,524.3,691,222.34,222.34,222.34,222.34,244.57,222.34,222.34,222.34,423.81,466.19,453.05,222.34,455.79,222.34,216.87,449.54,216.87,691
Three Crosses Regional Hospital,73718,7290111,,610,MRI TIBIA/FIBULA W/O CONTRAST RIGHT,691,414.6,276.62,524.3,691,222.34,222.34,222.34,222.34,244.57,222.34,222.34,222.34,423.81,466.19,453.05,222.34,455.79,222.34,216.87,449.54,216.87,691
Three Crosses Regional Hospital,73718,7290056,,610,MRI FOOT W/O CONTRAST LEFT,691,414.6,276.62,524.3,691,222.34,222.34,222.34,222.34,244.57,222.34,222.34,222.34,423.81,466.19,453.05,222.34,455.79,222.34,216.87,449.54,216.87,691
Three Crosses Regional Hospital,73718,7290057,,610,MRI FOOT W/O CONTRAST RIGHT,691,414.6,276.62,524.3,691,222.34,222.34,222.34,222.34,244.57,222.34,222.34,222.34,423.81,466.19,453.05,222.34,455.79,222.34,216.87,449.54,216.87,691
Three Crosses Regional Hospital,73718,7290051,,610,MRI FEMUR W/O CONTRAST RT,691,414.6,276.62,524.3,691,222.34,222.34,222.34,222.34,244.57,222.34,222.34,222.34,423.81,466.19,453.05,222.34,455.79,222.34,216.87,449.54,216.87,691
Three Crosses Regional Hospital,73719,7290054,,610,MRI FOOT W/ CONTRAST LEFT,1133,679.8,442.7,635.99,1059.98,355.83,355.83,355.83,355.83,391.41,355.83,355.83,355.83,514.09,565.5,549.56,355.83,729.44,355.83,347.07,719.44,347.07,1059.98
Three Crosses Regional Hospital,73719,7290055,,610,MRI FOOT W/ CONTRAST RIGHT,1133,679.8,442.7,635.99,1059.98,355.83,355.83,355.83,355.83,391.41,355.83,355.83,355.83,514.09,565.5,549.56,355.83,729.44,355.83,347.07,719.44,347.07,1059.98
Three Crosses Regional Hospital,73719,7290048,,610,MRI FEMUR W/ CONTRAST LEFT,1133,679.8,442.7,635.99,1059.98,355.83,355.83,355.83,355.83,391.41,355.83,355.83,355.83,514.09,565.5,549.56,355.83,729.44,355.83,347.07,719.44,347.07,1059.98
Three Crosses Regional Hospital,73719,7290049,,610,MRI FEMUR W/ CONTRAST RIGHT,1133,679.8,442.7,635.99,1059.98,355.83,355.83,355.83,355.83,391.41,355.83,355.83,355.83,514.09,565.5,549.56,355.83,729.44,355.83,347.07,719.44,347.07,1059.98
Three Crosses Regional Hospital,73719,7290108,,610,MRI TIBIA/FIBULA W/ CONTRAST LEFT,1133,679.8,442.7,635.99,1059.98,355.83,355.83,355.83,355.83,391.41,355.83,355.83,355.83,514.09,565.5,549.56,355.83,729.44,355.83,347.07,719.44,347.07,1059.98
Three Crosses Regional Hospital,73719,7290109,,610,MRI TIBIA/FIBULA W/ CONTRAST RIGHT,1133,679.8,442.7,635.99,1059.98,355.83,355.83,355.83,355.83,391.41,355.83,355.83,355.83,514.09,565.5,549.56,355.83,729.44,355.83,347.07,719.44,347.07,1059.98
Three Crosses Regional Hospital,73720,7290107,,610,MRI TIBIA/FIBULA W/ + W/O CONTRAST RIGHT,1133,679.8,442.7,803.13,1133,355.83,355.83,355.83,355.83,391.41,355.83,355.83,355.83,649.2,714.12,693.99,355.83,729.44,355.83,347.07,719.44,347.07,1133
Three Crosses Regional Hospital,73720,7290046,,610,MRI FEMUR W/ + W/O CONTRAST LT,1133,679.8,442.7,803.13,1133,355.83,355.83,355.83,355.83,391.41,355.83,355.83,355.83,649.2,714.12,693.99,355.83,729.44,355.83,347.07,719.44,347.07,1133
Three Crosses Regional Hospital,73720,7290106,,610,MRI TIBIA/FIBULA W/ + W/O CONTRAST LEFT,1133,679.8,442.7,803.13,1133,355.83,355.83,355.83,355.83,391.41,355.83,355.83,355.83,649.2,714.12,693.99,355.83,729.44,355.83,347.07,719.44,347.07,1133
Three Crosses Regional Hospital,73720,7290053,,610,MRI FOOT W/ + W/O CONTRAST RIGHT,1133,679.8,442.7,803.13,1133,355.83,355.83,355.83,355.83,391.41,355.83,355.83,355.83,649.2,714.12,693.99,355.83,729.44,355.83,347.07,719.44,347.07,1133
Three Crosses Regional Hospital,73720,7290052,,610,MRI FOOT W/ + W/O CONTRAST LEFT,1133,679.8,442.7,803.13,1133,355.83,355.83,355.83,355.83,391.41,355.83,355.83,355.83,649.2,714.12,693.99,355.83,729.44,355.83,347.07,719.44,347.07,1133
Three Crosses Regional Hospital,73720,7290047,,610,MRI FEMUR W/ + W/O CONTRAST RT,1133,679.8,442.7,803.13,1133,355.83,355.83,355.83,355.83,391.41,355.83,355.83,355.83,649.2,714.12,693.99,355.83,729.44,355.83,347.07,719.44,347.07,1133
Three Crosses Regional Hospital,73721,7290026,,610,MRI ANKLE W/O CONTRAST LEFT,691,414.6,276.62,524.3,691,222.34,222.34,222.34,222.34,244.57,222.34,222.34,222.34,423.81,466.19,453.05,222.34,455.79,222.34,216.87,449.54,216.87,691
Three Crosses Regional Hospital,73721,7290086,,610,MRI KNEE W/O CONTRAST LEFT,691,414.6,276.62,524.3,691,222.34,222.34,222.34,222.34,244.57,222.34,222.34,222.34,423.81,466.19,453.05,222.34,455.79,222.34,216.87,449.54,216.87,691
Three Crosses Regional Hospital,73721,7290075,,610,MRI HIP W/O CONTRAST RIGHT,691,414.6,276.62,524.3,691,222.34,222.34,222.34,222.34,244.57,222.34,222.34,222.34,423.81,466.19,453.05,222.34,455.79,222.34,216.87,449.54,216.87,691
Three Crosses Regional Hospital,73721,7290087,,610,MRI KNEE W/O CONTRAST RIGHT,691,414.6,276.62,524.3,691,222.34,222.34,222.34,222.34,244.57,222.34,222.34,222.34,423.81,466.19,453.05,222.34,455.79,222.34,216.87,449.54,216.87,691
Three Crosses Regional Hospital,73721,7290027,,610,MRI ANKLE W/O CONTRAST RIGHT,691,414.6,276.62,524.3,691,222.34,222.34,222.34,222.34,244.57,222.34,222.34,222.34,423.81,466.19,453.05,222.34,455.79,222.34,216.87,449.54,216.87,691
Three Crosses Regional Hospital,73721,7290074,,610,MRI HIP W/O CONTRAST LEFT,691,414.6,276.62,524.3,691,222.34,222.34,222.34,222.34,244.57,222.34,222.34,222.34,423.81,466.19,453.05,222.34,455.79,222.34,216.87,449.54,216.87,691
Three Crosses Regional Hospital,73722,7290025,,610,MRI ANKLE W/ CONTRAST RIGHT,2019,1211.4,860.07,635.99,1059.98,691.3,691.3,691.3,691.3,760.43,691.3,691.3,691.3,514.09,565.5,549.56,691.3,1417.17,691.3,674.3,1397.75,514.09,1417.17
Three Crosses Regional Hospital,73722,7290073,,610,MRI HIP W/ CONTRAST RIGHT,2019,1211.4,860.07,635.99,1059.98,691.3,691.3,691.3,691.3,760.43,691.3,691.3,691.3,514.09,565.5,549.56,691.3,1417.17,691.3,674.3,1397.75,514.09,1417.17
Three Crosses Regional Hospital,73722,7290084,,610,MRI KNEE W/ CONTRAST LEFT,2019,1211.4,860.07,635.99,1059.98,691.3,691.3,691.3,691.3,760.43,691.3,691.3,691.3,514.09,565.5,549.56,691.3,1417.17,691.3,674.3,1397.75,514.09,1417.17
Three Crosses Regional Hospital,73722,7290072,,610,MRI HIP W/ CONTRAST LEFT,2019,1211.4,860.07,635.99,1059.98,691.3,691.3,691.3,691.3,760.43,691.3,691.3,691.3,514.09,565.5,549.56,691.3,1417.17,691.3,674.3,1397.75,514.09,1417.17
Three Crosses Regional Hospital,73722,7290085,,610,MRI KNEE W/ CONTRAST RIGHT,2019,1211.4,860.07,635.99,1059.98,691.3,691.3,691.3,691.3,760.43,691.3,691.3,691.3,514.09,565.5,549.56,691.3,1417.17,691.3,674.3,1397.75,514.09,1417.17
Three Crosses Regional Hospital,73722,7290024,,610,MRI ANKLE W/ CONTRAST LEFT,2019,1211.4,860.07,635.99,1059.98,691.3,691.3,691.3,691.3,760.43,691.3,691.3,691.3,514.09,565.5,549.56,691.3,1417.17,691.3,674.3,1397.75,514.09,1417.17
Three Crosses Regional Hospital,73723,7290071,,610,MRI HIP W/ + W/O CONTRAST RIGHT,1133,679.8,442.7,803.13,1133,355.83,355.83,355.83,355.83,391.41,355.83,355.83,355.83,649.2,714.12,693.99,355.83,729.44,355.83,347.07,719.44,347.07,1133
Three Crosses Regional Hospital,73723,7290022,,610,MRI ANKLE W/ + W/O CONTRAST LEFT,1133,679.8,442.7,803.13,1133,355.83,355.83,355.83,355.83,391.41,355.83,355.83,355.83,649.2,714.12,693.99,355.83,729.44,355.83,347.07,719.44,347.07,1133
Three Crosses Regional Hospital,73723,7290070,,610,MRI HIP W/ + W/O CONTRAST LEFT,1133,679.8,442.7,803.13,1133,355.83,355.83,355.83,355.83,391.41,355.83,355.83,355.83,649.2,714.12,693.99,355.83,729.44,355.83,347.07,719.44,347.07,1133
Three Crosses Regional Hospital,73723,7290023,,610,MRI ANKLE W/ + W/O CONTRAST RIGHT,1133,679.8,442.7,803.13,1133,355.83,355.83,355.83,355.83,391.41,355.83,355.83,355.83,649.2,714.12,693.99,355.83,729.44,355.83,347.07,719.44,347.07,1133
Three Crosses Regional Hospital,73723,7290082,,610,MRI KNEE W/ + W/O CONTRAST LEFT,1133,679.8,442.7,803.13,1133,355.83,355.83,355.83,355.83,391.41,355.83,355.83,355.83,649.2,714.12,693.99,355.83,729.44,355.83,347.07,719.44,347.07,1133
Three Crosses Regional Hospital,73723,7290083,,610,MRI KNEE W/ + W/O CONTRAST RIGHT,1133,679.8,442.7,803.13,1133,355.83,355.83,355.83,355.83,391.41,355.83,355.83,355.83,649.2,714.12,693.99,355.83,729.44,355.83,347.07,719.44,347.07,1133
Three Crosses Regional Hospital,74182,7290020,,610,MRI ABDOMEN W/ CONTRAST,1133,679.8,442.7,635.99,1059.98,355.83,355.83,355.83,355.83,391.41,355.83,355.83,355.83,514.09,565.5,549.56,355.83,729.44,355.83,347.07,719.44,347.07,1059.98
Three Crosses Regional Hospital,74183,7290019,,610,MRI ABDOMEN W/ + W/O CONTRAST,1133,679.8,442.7,803.13,1133,355.83,355.83,355.83,355.83,391.41,355.83,355.83,355.83,649.2,714.12,693.99,355.83,729.44,355.83,347.07,719.44,347.07,1133
Three Crosses Regional Hospital,70553,7290028,,611,MRI BRAIN W/ + W/O CONTRAST,1133,679.8,442.7,803.13,1133,355.83,355.83,355.83,355.83,391.41,355.83,355.83,355.83,649.2,714.12,693.99,355.83,729.44,355.83,347.07,719.44,347.07,1133
Three Crosses Regional Hospital,70336,7290112,,614,MRI TMJ,691,414.6,276.62,524.3,691,222.34,222.34,222.34,222.34,244.57,222.34,222.34,222.34,423.81,466.19,453.05,222.34,455.79,222.34,216.87,449.54,216.87,691
Three Crosses Regional Hospital,74181,7290021,,614,MRI ABDOMEN W/O CONTRAST,691,414.6,276.62,524.3,691,222.34,222.34,222.34,222.34,244.57,222.34,222.34,222.34,423.81,466.19,453.05,222.34,455.79,222.34,216.87,449.54,216.87,691
Three Crosses Regional Hospital,77046,7290033,,614,MRI BREAST W/O CONTRAST RIGHT,691,414.6,276.62,345.84,576.4,222.34,222.34,222.34,222.34,244.57,222.34,222.34,222.34,279.55,307.51,298.84,222.34,455.79,222.34,216.87,449.54,216.87,576.4
Three Crosses Regional Hospital,77047,7290031,,614,MRI BREAST W/O CONTRAST BILATERAL,691,414.6,276.62,345.84,576.4,222.34,222.34,222.34,222.34,244.57,222.34,222.34,222.34,279.55,307.51,298.84,222.34,455.79,222.34,216.87,449.54,216.87,576.4
Three Crosses Regional Hospital,70544,7290004,,615,MRA BRAIN/HEAD W/O CONTRAST,691,414.6,276.62,524.3,691,222.34,222.34,222.34,222.34,244.57,222.34,222.34,222.34,423.81,466.19,453.05,222.34,455.79,222.34,216.87,449.54,216.87,691
Three Crosses Regional Hospital,70545,7290003,,615,MRA BRAIN/HEAD W/ CONTRAST,1133,679.8,442.7,635.99,1059.98,355.83,355.83,355.83,355.83,391.41,355.83,355.83,355.83,514.09,565.5,549.56,355.83,729.44,355.83,347.07,719.44,347.07,1059.98
Three Crosses Regional Hospital,70546,7290002,,615,MRA BRAIN/HEAD W/ + W/O CONTRAST,1133,679.8,442.7,803.13,1133,355.83,355.83,355.83,355.83,391.41,355.83,355.83,355.83,649.2,714.12,693.99,355.83,729.44,355.83,347.07,719.44,347.07,1133
Three Crosses Regional Hospital,70547,7290014,,615,MRA NECK W/O CONTRAST,691,414.6,276.62,524.3,691,222.34,222.34,222.34,222.34,244.57,222.34,222.34,222.34,423.81,466.19,453.05,222.34,455.79,222.34,216.87,449.54,216.87,691
Three Crosses Regional Hospital,70548,7290013,,615,MRA NECK W/ CONTRAST,1133,679.8,442.7,635.99,1059.98,355.83,355.83,355.83,355.83,391.41,355.83,355.83,355.83,514.09,565.5,549.56,355.83,729.44,355.83,347.07,719.44,347.07,1059.98
Three Crosses Regional Hospital,70549,7290012,,615,MRA NECK W/ + W/O CONTRAST,1133,679.8,442.7,803.13,1133,355.83,355.83,355.83,355.83,391.41,355.83,355.83,355.83,649.2,714.12,693.99,355.83,729.44,355.83,347.07,719.44,347.07,1133
Three Crosses Regional Hospital,73725,7290008,,616,MRA LOWER EXTREMITY W/ CONTRAST LEFT,944,566.4,311.7,0,0,249.36,249.36,249.36,249.36,274.3,249.36,249.36,249.36,0,0,0,249.36,511.19,249.36,249.36,249.36,249.36,566.4
Three Crosses Regional Hospital,73725,7290009,,616,MRA LOWER EXTREMITY W/ CONTRAST RIGHT,944,566.4,311.7,0,0,249.36,249.36,249.36,249.36,274.3,249.36,249.36,249.36,0,0,0,249.36,511.19,249.36,249.36,249.36,249.36,566.4
Three Crosses Regional Hospital,73725,7290010,,616,MRA LOWER EXTREMITY W/O CONTRAST LEFT,944,566.4,311.7,0,0,249.36,249.36,249.36,249.36,274.3,249.36,249.36,249.36,0,0,0,249.36,511.19,249.36,249.36,249.36,249.36,566.4
Three Crosses Regional Hospital,73725,7290011,,616,MRA LOWER EXTREMITY W/O CONTRAST RIGHT,944,566.4,311.7,0,0,249.36,249.36,249.36,249.36,274.3,249.36,249.36,249.36,0,0,0,249.36,511.19,249.36,249.36,249.36,249.36,566.4
Three Crosses Regional Hospital,73725,7290007,,616,MRA LOWER EXTREMITY W/ + W/O CNT RIGHT,944,566.4,311.7,0,0,249.36,249.36,249.36,249.36,274.3,249.36,249.36,249.36,0,0,0,249.36,511.19,249.36,249.36,249.36,249.36,566.4
Three Crosses Regional Hospital,73725,7290006,,616,MRA LOWER EXTREMITY W/ + W/O CNT LEFT,944,566.4,311.7,0,0,249.36,249.36,249.36,249.36,274.3,249.36,249.36,249.36,0,0,0,249.36,511.19,249.36,249.36,249.36,249.36,566.4
Three Crosses Regional Hospital,71555,7290005,,618,MRA CHEST W/ + W/O CONTRAST,944,566.4,310.93,0,0,248.74,248.74,248.74,248.74,273.61,248.74,248.74,248.74,0,0,0,248.74,509.92,248.74,248.74,248.74,248.74,566.4
Three Crosses Regional Hospital,72159,7290016,,618,MRA SPINE W/ + W/O CONTRAST,944,566.4,324.1,0,0,259.28,259.28,259.28,259.28,285.21,259.28,259.28,259.28,0,0,0,259.28,531.52,259.28,259.28,259.28,259.28,566.4
Three Crosses Regional Hospital,72198,7290015,,618,MRA PELVIS W/ + W/O CONTRAST,944,566.4,313.64,0,0,250.91,250.91,250.91,250.91,276,250.91,250.91,250.91,0,0,0,250.91,514.37,250.91,250.91,250.91,250.91,566.4
Three Crosses Regional Hospital,73225,7290017,,618,MRA UPPER EXTREMITY W/ + W/O CNT LEFT,944,566.4,324.1,0,0,259.28,259.28,259.28,259.28,285.21,259.28,259.28,259.28,0,0,0,259.28,531.52,259.28,259.28,259.28,259.28,566.4
Three Crosses Regional Hospital,73225,7290018,,618,MRA UPPER EXTREMITY W/ + W/O CNT RIGHT,944,566.4,324.1,0,0,259.28,259.28,259.28,259.28,285.21,259.28,259.28,259.28,0,0,0,259.28,531.52,259.28,259.28,259.28,259.28,566.4
Three Crosses Regional Hospital,74185,7290001,,618,MRA ABDOMEN W/ + W/O CONTRAST,944,566.4,314.41,0,0,251.53,251.53,251.53,251.53,276.68,251.53,251.53,251.53,0,0,0,251.53,515.64,251.53,251.53,251.53,251.53,566.4
Three Crosses Regional Hospital,,8373847,,623,DRESSING  PRINEO DERMABOND 60CM (CLR602US),235,141,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,141,141
Three Crosses Regional Hospital,,8373837,,623,DRESSING SEPRAFILM 3X5,2534,1520.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1520.4,1520.4
Three Crosses Regional Hospital,99465,24000101,,722,DELIVERY/BIRTHING ROOM RESUSCITATION CHARGE,1592,955.2,675.34,248.25,413.75,542.82,542.82,542.82,542.82,597.1,542.82,542.82,542.82,200.67,220.74,214.52,542.82,1112.78,542.82,529.46,1097.51,200.67,1112.78
Three Crosses Regional Hospital,93005,24000029,,730,EKG 12 LEAD INITIAL CHARGE,163,97.8,66.92,117.66,163,53.79,53.79,53.79,53.79,59.17,53.79,53.79,53.79,95.11,104.62,101.67,53.79,110.26,53.79,52.46,108.76,52.46,163
Three Crosses Regional Hospital,93005,7420212,,730,EKG-SUBSEQUENT CHARGE,163,97.8,66.92,117.66,163,53.79,53.79,53.79,53.79,59.17,53.79,53.79,53.79,95.11,104.62,101.67,53.79,110.26,53.79,52.46,108.76,52.46,163
Three Crosses Regional Hospital,93005,7130001,,730,EKG-SUBSEQUENT CHARGE,163,97.8,66.92,117.66,163,53.79,53.79,53.79,53.79,59.17,53.79,53.79,53.79,95.11,104.62,101.67,53.79,110.26,53.79,52.46,108.76,52.46,163
Three Crosses Regional Hospital,93041,7130002,,730,RHYTHM ECG 1-3 LEADS TRACING ONLY W/O I R CHARGE,163,97.8,66.92,78.53,130.88,53.79,53.79,53.79,53.79,59.17,53.79,53.79,53.79,63.47,69.82,67.85,53.79,110.26,53.79,52.46,108.76,52.46,130.88
Three Crosses Regional Hospital,93225,7130003,,730,5 XTRNL ECG   48 HR RECORDING CHARGE,323,193.8,135.55,117.66,196.1,108.96,108.96,108.96,108.96,119.85,108.96,108.96,108.96,95.11,104.62,101.67,108.96,223.36,108.96,106.28,220.3,95.11,223.36
Three Crosses Regional Hospital,93226,7130004,,730,EXTERNAL ECG SCANNING ANALYSIS REPORT CHARGE,323,193.8,135.55,117.66,196.1,108.96,108.96,108.96,108.96,119.85,108.96,108.96,108.96,95.11,104.62,101.67,108.96,223.36,108.96,106.28,220.3,95.11,223.36
