Three Crosses Regional Hospital,last updated 12/29/2023,,,,,,,,,,,,,,,,,,,,,,,,
HCPCS_CODE,CDM,REVENUE_CODE,DESCRIPTION,CHARGES,Discount Cash Price,AETNA,BLUE COMMUNITY HMO,BLUE CROSS BLUE SHIELD NEW MEXICO PPO,AETNA MEDICARE ADVANTAGE,BCBS MEDICARE ADVANTAGE,HUMANA MEDICARE ADVANTAGE,MOLINA MEDICARE ADVANTAGE,PRESBYTERIAN MEDICARE ADVANTAGE,UHC MEDICARE ADVANTAGE,WESTERN SKY MEDICARE ADV,BLUE CROSS CENTENNIAL MEDICAID,PRESBYTERIAN CENTENNIAL MEDICAID,WESTERN SKY MEDICAID,MEDICARE,PRESBYTERIAN,TRICARE,TRIWEST,UNITED HEALTHCARE,De-identified Min,De-identified Max
P9037,7021568,384,E4649 APH PLT ACDA LR IRR <3E11 2 DV,1953,1171.8,797.74,1014.86,1691.43,638.19,638.19,638.19,638.19,702.01,638.19,638.19,836.75,902.37,876.94,638.19,1308.29,638.19,638.19,1312.4,638.19,1691.43
P9037,7021584,384,E6554 APH PLT ACDA LR IRR PLSRED VC OPEN,1953,1171.8,797.74,1014.86,1691.43,638.19,638.19,638.19,638.19,702.01,638.19,638.19,836.75,902.37,876.94,638.19,1308.29,638.19,638.19,1312.4,638.19,1691.43
P9037,7021602,384,E7008 APH PLT ACDA PASC LR IRR 3 DV,1953,1171.8,797.74,1014.86,1691.43,638.19,638.19,638.19,638.19,702.01,638.19,638.19,836.75,902.37,876.94,638.19,1308.29,638.19,638.19,1312.4,638.19,1691.43
P9037,7021616,384,E8222 APH PLT ACDA PASC LR IRR OPEN 1 DV,1953,1171.8,797.74,1014.86,1691.43,638.19,638.19,638.19,638.19,702.01,638.19,638.19,836.75,902.37,876.94,638.19,1308.29,638.19,638.19,1312.4,638.19,1691.43
P9037,7021637,384,E8425 APH PLT ACDA>PASC LR IRR PSORALEN2,1953,1171.8,797.74,1014.86,1691.43,638.19,638.19,638.19,638.19,702.01,638.19,638.19,836.75,902.37,876.94,638.19,1308.29,638.19,638.19,1312.4,638.19,1691.43
P9037,7021640,384,E8595 APH PLT ACDA LR IRR BM 3 DV,1953,1171.8,797.74,1014.86,1691.43,638.19,638.19,638.19,638.19,702.01,638.19,638.19,836.75,902.37,876.94,638.19,1308.29,638.19,638.19,1312.4,638.19,1691.43
P9037,7021566,384,E4646 APH PLT ACDA LR <3E11 3 DV,1953,1171.8,797.74,1014.86,1691.43,638.19,638.19,638.19,638.19,702.01,638.19,638.19,836.75,902.37,876.94,638.19,1308.29,638.19,638.19,1312.4,638.19,1691.43
P9037,7021575,384,E6362 APH PLT ACDA LR PLASRED VC OPEN 1,1953,1171.8,797.74,1014.86,1691.43,638.19,638.19,638.19,638.19,702.01,638.19,638.19,836.75,902.37,876.94,638.19,1308.29,638.19,638.19,1312.4,638.19,1691.43
P9037,7021579,384,E6407 WASHED APH PLT LR IRR LV OPEN,1953,1171.8,797.74,1014.86,1691.43,638.19,638.19,638.19,638.19,702.01,638.19,638.19,836.75,902.37,876.94,638.19,1308.29,638.19,638.19,1312.4,638.19,1691.43
P9037,7021650,384,E8644 APH PLT ACDA LR IRR BM LV,1953,1171.8,797.74,1014.86,1691.43,638.19,638.19,638.19,638.19,702.01,638.19,638.19,836.75,902.37,876.94,638.19,1308.29,638.19,638.19,1312.4,638.19,1691.43
P9037,7021541,384,E3541 APH PLT WASHED LR IRR OPEN DV,1953,1171.8,797.74,1014.86,1691.43,638.19,638.19,638.19,638.19,702.01,638.19,638.19,836.75,902.37,876.94,638.19,1308.29,638.19,638.19,1312.4,638.19,1691.43
P9037,7021576,384,E6376 APH PLT ACDA LR IRR PLSREDVC OPEN1,1953,1171.8,797.74,1014.86,1691.43,638.19,638.19,638.19,638.19,702.01,638.19,638.19,836.75,902.37,876.94,638.19,1308.29,638.19,638.19,1312.4,638.19,1691.43
P9037,7021598,384,E7006 APH PLT ACDA PASC LR IRR 1 DV,1953,1171.8,797.74,1014.86,1691.43,638.19,638.19,638.19,638.19,702.01,638.19,638.19,836.75,902.37,876.94,638.19,1308.29,638.19,638.19,1312.4,638.19,1691.43
P9037,7021601,384,E7008 APH PLT ACDA PASC LR IRR 3,1953,1171.8,797.74,1014.86,1691.43,638.19,638.19,638.19,638.19,702.01,638.19,638.19,836.75,902.37,876.94,638.19,1308.29,638.19,638.19,1312.4,638.19,1691.43
P9037,7021605,384,E7786 APH PLT ACDA PASF LR IRR <3E11,1953,1171.8,797.74,1014.86,1691.43,638.19,638.19,638.19,638.19,702.01,638.19,638.19,836.75,902.37,876.94,638.19,1308.29,638.19,638.19,1312.4,638.19,1691.43
P9037,7021614,384,E8220 APH PLT ACDA PASC LR IRR OPEN 3 DV,1953,1171.8,797.74,1014.86,1691.43,638.19,638.19,638.19,638.19,702.01,638.19,638.19,836.75,902.37,876.94,638.19,1308.29,638.19,638.19,1312.4,638.19,1691.43
P9037,7021639,384,E8595 APH PLT ACDA LR IRR BM 3,1953,1171.8,797.74,1014.86,1691.43,638.19,638.19,638.19,638.19,702.01,638.19,638.19,836.75,902.37,876.94,638.19,1308.29,638.19,638.19,1312.4,638.19,1691.43
P9037,7021641,384,E8596 APH PLT ACDA LR IRR BM 2,1953,1171.8,797.74,1014.86,1691.43,638.19,638.19,638.19,638.19,702.01,638.19,638.19,836.75,902.37,876.94,638.19,1308.29,638.19,638.19,1312.4,638.19,1691.43
P9037,7021647,384,E8642 APH PLT ACDA LR IRR BM LV 2 DV,1953,1171.8,797.74,1014.86,1691.43,638.19,638.19,638.19,638.19,702.01,638.19,638.19,836.75,902.37,876.94,638.19,1308.29,638.19,638.19,1312.4,638.19,1691.43
P9037,7021648,384,E8643 APH PLT ACDA LR IRR BM LV 1,1953,1171.8,797.74,1014.86,1691.43,638.19,638.19,638.19,638.19,702.01,638.19,638.19,836.75,902.37,876.94,638.19,1308.29,638.19,638.19,1312.4,638.19,1691.43
P9038,7021445,384,E2810 PLT CPD 450 LR IRR,1953,1171.8,245.25,338.7,564.5,196.2,196.2,196.2,196.2,215.82,196.2,196.2,279.26,301.16,292.67,196.2,402.21,196.2,196.2,403.46,196.2,1171.8
P9038,7021446,384,E2810 PLT CPD 450 LR IRR DV,1953,1171.8,245.25,338.7,564.5,196.2,196.2,196.2,196.2,215.82,196.2,196.2,279.26,301.16,292.67,196.2,402.21,196.2,196.2,403.46,196.2,1171.8
P9099,7021083,384,E3540 APH PLT WASHED IRR,1953,1171.8,68.43,N/A,N/A,54.74,54.74,54.74,54.74,60.21,54.74,54.74,N/A,N/A,N/A,54.74,112.22,54.74,54.74,112.57,54.74,1171.8
P9099,7021086,384,E3544 APH PLT WASHED LR IRR 2 OPEN,1953,1171.8,68.43,N/A,N/A,54.74,54.74,54.74,54.74,60.21,54.74,54.74,N/A,N/A,N/A,54.74,112.22,54.74,54.74,112.57,54.74,1171.8
P9099,7021091,384,E3560 APH PLT WASHED LR OPEN 3,1953,1171.8,68.43,N/A,N/A,54.74,54.74,54.74,54.74,60.21,54.74,54.74,N/A,N/A,N/A,54.74,112.22,54.74,54.74,112.57,54.74,1171.8
P9099,7021088,384,E3556 APH PLT WASHED LR OPEN,1953,1171.8,68.43,N/A,N/A,54.74,54.74,54.74,54.74,60.21,54.74,54.74,N/A,N/A,N/A,54.74,112.22,54.74,54.74,112.57,54.74,1171.8
P9099,7021087,384,E3545 APH PLT WASHED LR IRR 3 OPEN,1953,1171.8,68.43,N/A,N/A,54.74,54.74,54.74,54.74,60.21,54.74,54.74,N/A,N/A,N/A,54.74,112.22,54.74,54.74,112.57,54.74,1171.8
P9099,7021090,384,E3559 APH PLT WASHED LR OPEN 2,1953,1171.8,68.43,N/A,N/A,54.74,54.74,54.74,54.74,60.21,54.74,54.74,N/A,N/A,N/A,54.74,112.22,54.74,54.74,112.57,54.74,1171.8
P9099,7021084,384,E3541 APH PLT WASHED LR IRR OPEN,1953,1171.8,68.43,N/A,N/A,54.74,54.74,54.74,54.74,60.21,54.74,54.74,N/A,N/A,N/A,54.74,112.22,54.74,54.74,112.57,54.74,1171.8
P9099,7021089,384,E3558 APH PLT WASHED LR OPEN 1,1953,1171.8,68.43,N/A,N/A,54.74,54.74,54.74,54.74,60.21,54.74,54.74,N/A,N/A,N/A,54.74,112.22,54.74,54.74,112.57,54.74,1171.8
P9012,7020955,387,E5166 CRYO AHF IRR,252,151.2,92.99,69.87,116.45,74.39,74.39,74.39,74.39,81.83,74.39,74.39,57.61,62.13,60.38,74.39,152.5,74.39,74.39,152.98,57.61,152.98
P9012,7021370,387,E3571 CRYO 450,252,151.2,92.99,69.87,116.45,74.39,74.39,74.39,74.39,81.83,74.39,74.39,57.61,62.13,60.38,74.39,152.5,74.39,74.39,152.98,57.61,152.98
P9012,7021372,387,E3575 CRYO,252,151.2,92.99,69.87,116.45,74.39,74.39,74.39,74.39,81.83,74.39,74.39,57.61,62.13,60.38,74.39,152.5,74.39,74.39,152.98,57.61,152.98
P9012,7021373,387,E3597 APH CRYO,252,151.2,92.99,69.87,116.45,74.39,74.39,74.39,74.39,81.83,74.39,74.39,57.61,62.13,60.38,74.39,152.5,74.39,74.39,152.98,57.61,152.98
P9012,7021884,387,E3579 THAWED CRYO 500,252,151.2,92.99,69.87,116.45,74.39,74.39,74.39,74.39,81.83,74.39,74.39,57.61,62.13,60.38,74.39,152.5,74.39,74.39,152.98,57.61,152.98
P9012,7022052,387,E5284 THAWED POOLED CRYO NS OPEN,1323,793.8,92.99,69.87,116.45,74.39,74.39,74.39,74.39,81.83,74.39,74.39,57.61,62.13,60.38,74.39,152.5,74.39,74.39,152.98,57.61,793.8
P9012,7022054,387,E5821 THAWED POOLED CRYO,1323,793.8,92.99,69.87,116.45,74.39,74.39,74.39,74.39,81.83,74.39,74.39,57.61,62.13,60.38,74.39,152.5,74.39,74.39,152.98,57.61,793.8
P9012,7021888,387,HX CRYO,252,151.2,92.99,69.87,116.45,74.39,74.39,74.39,74.39,81.83,74.39,74.39,57.61,62.13,60.38,74.39,152.5,74.39,74.39,152.98,57.61,152.98
P9012,7021366,387,E6552 THAWED POOLED CRYO 5 UNITS,1323,793.8,92.99,69.87,116.45,74.39,74.39,74.39,74.39,81.83,74.39,74.39,57.61,62.13,60.38,74.39,152.5,74.39,74.39,152.98,57.61,793.8
P9012,7022056,387,E7826 THAWED POOLED CRYO 10 UNITS OPEN,1323,793.8,92.99,69.87,116.45,74.39,74.39,74.39,74.39,81.83,74.39,74.39,57.61,62.13,60.38,74.39,152.5,74.39,74.39,152.98,57.61,793.8
P9012,7021883,387,E3577 THAWED CRYO 450,252,151.2,92.99,69.87,116.45,74.39,74.39,74.39,74.39,81.83,74.39,74.39,57.61,62.13,60.38,74.39,152.5,74.39,74.39,152.98,57.61,152.98
P9012,7022053,387,E5601 THAWED POOLED CRYO NS 4,1323,793.8,92.99,69.87,116.45,74.39,74.39,74.39,74.39,81.83,74.39,74.39,57.61,62.13,60.38,74.39,152.5,74.39,74.39,152.98,57.61,793.8
P9012,7021365,387,E3592 THAWED POOLED CRYO OPEN,1323,793.8,92.99,69.87,116.45,74.39,74.39,74.39,74.39,81.83,74.39,74.39,57.61,62.13,60.38,74.39,152.5,74.39,74.39,152.98,57.61,793.8
P9012,7021885,387,E3582 THAWED CRYO AHF IRR,252,151.2,92.99,69.87,116.45,74.39,74.39,74.39,74.39,81.83,74.39,74.39,57.61,62.13,60.38,74.39,152.5,74.39,74.39,152.98,57.61,152.98
P9012,7021887,387,E5256 THAWED CRYO,252,151.2,92.99,69.87,116.45,74.39,74.39,74.39,74.39,81.83,74.39,74.39,57.61,62.13,60.38,74.39,152.5,74.39,74.39,152.98,57.61,152.98
P9012,7022050,387,E3593 THAWED POOLED CRYO IRR OPEN,1323,793.8,92.99,69.87,116.45,74.39,74.39,74.39,74.39,81.83,74.39,74.39,57.61,62.13,60.38,74.39,152.5,74.39,74.39,152.98,57.61,793.8
P9012,7022057,387,E7827 THAWED POOLED CRYO 5 UNITS OPEN,1323,793.8,92.99,69.87,116.45,74.39,74.39,74.39,74.39,81.83,74.39,74.39,57.61,62.13,60.38,74.39,152.5,74.39,74.39,152.98,57.61,793.8
P9012,7021364,387,E3591 THAWED POOLED CRYO,1323,793.8,92.99,69.87,116.45,74.39,74.39,74.39,74.39,81.83,74.39,74.39,57.61,62.13,60.38,74.39,152.5,74.39,74.39,152.98,57.61,793.8
P9012,7021371,387,E3573 CRYO 500,252,151.2,92.99,69.87,116.45,74.39,74.39,74.39,74.39,81.83,74.39,74.39,57.61,62.13,60.38,74.39,152.5,74.39,74.39,152.98,57.61,152.98
P9012,7021886,387,E3599 THAWED APH CRYO,252,151.2,92.99,69.87,116.45,74.39,74.39,74.39,74.39,81.83,74.39,74.39,57.61,62.13,60.38,74.39,152.5,74.39,74.39,152.98,57.61,152.98
P9012,7022051,387,E3594 THAWED POOLED CRYO IRR,1323,793.8,92.99,69.87,116.45,74.39,74.39,74.39,74.39,81.83,74.39,74.39,57.61,62.13,60.38,74.39,152.5,74.39,74.39,152.98,57.61,793.8
P9012,7022055,387,E7825 THAWED POOLED CRYO 10 UNITS,1323,793.8,92.99,69.87,116.45,74.39,74.39,74.39,74.39,81.83,74.39,74.39,57.61,62.13,60.38,74.39,152.5,74.39,74.39,152.98,57.61,793.8
P9012,7022058,387,E8144 THAWED POOLED CRYO 4 UNITS,1323,793.8,92.99,69.87,116.45,74.39,74.39,74.39,74.39,81.83,74.39,74.39,57.61,62.13,60.38,74.39,152.5,74.39,74.39,152.98,57.61,793.8
P9017,7021342,387,E3581 THAWED CRYO AHF,252,151.2,106.84,114.03,190.05,85.47,85.47,85.47,85.47,94.02,85.47,85.47,94.01,101.39,98.53,85.47,175.21,85.47,85.47,175.75,85.47,190.05
P9102,7021429,387,E3590 POOLED CRYO <18C IRR,1323,793.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,793.8,793.8
P9102,7021033,387,E3588 POOLED CRYO <18C OPEN,1323,793.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,793.8,793.8
P9102,7021430,387,E6553 POOLED CRYO 10 UNITS,1323,793.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,793.8,793.8
P9102,7021431,387,E7828 POOLED CRYO 10 UNITS OPEN,1323,793.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,793.8,793.8
P9102,7021425,387,E3584 POOLED CRYO <30C OPEN,1323,793.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,793.8,793.8
P9102,7021426,387,E3585 POOLED CRYO <30C IRR OPEN,1323,793.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,793.8,793.8
P9102,7021433,387,E7884 POOLED CRYO 4 UNITS,1323,793.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,793.8,793.8
P9102,7020954,387,E5165 CRYO AHF,252,151.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,151.2,151.2
P9102,7021424,387,E3583 POOLED CRYO <30C,1323,793.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,793.8,793.8
P9102,7021432,387,E7829 POOLED CRYO 5 UNITS OPEN,1323,793.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,793.8,793.8
P9102,7021032,387,E3587 POOLED CRYO <18C,1323,793.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,793.8,793.8
P9102,7021034,387,E5621 POOLED CRYO 5 UNITS,1323,793.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,793.8,793.8
P9102,7021427,387,E3586 POOLED CRYO <30C IRR,1323,793.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,793.8,793.8
P9102,7021428,387,E3589 POOLED CRYO <18C IRR OPEN,1323,793.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,793.8,793.8
36430,7022059,391,TRANSFUSION  BLOOD OR BLOOD COMPONENTS 36430,1191,714.6,479.96,341.84,569.73,381.57,381.57,381.57,381.57,419.73,381.57,381.57,281.85,303.95,295.39,381.57,782.22,381.57,381.57,789.61,281.85,789.61
36430,6500140,391,BLOOD TRANSFUSION SERVICE,1216,729.6,479.96,341.84,569.73,381.57,381.57,381.57,381.57,419.73,381.57,381.57,281.85,303.95,295.39,381.57,782.22,381.57,381.57,789.61,281.85,789.61
19281,7270017,401,MG MAMMO GUIDED NEEDLE LOC RIGHT,1959,1175.4,1765.12,197.54,329.23,1403.28,1403.28,1403.28,1403.28,1543.61,1403.28,1403.28,162.86,175.64,170.69,1403.28,2876.72,1403.28,1403.28,1959,162.86,2876.72
19281,7270016,401,MG MAMMO GUIDED NEEDLE LOC LEFT,1959,1175.4,1765.12,197.54,329.23,1403.28,1403.28,1403.28,1403.28,1543.61,1403.28,1403.28,162.86,175.64,170.69,1403.28,2876.72,1403.28,1403.28,1959,162.86,2876.72
19282,7270018,401,LCRM MG GUIDED NDL LOC ADD LESION LEFT,525,315,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,315,315
19282,7270019,401,LCRM MG GUIDED NDL LOC ADD LESION RIGHT,525,315,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,315,315
77065,7270004,401,MG MAMMO DIGITAL DIAGNOSTIC RIGHT.,381,228.6,100.21,188.39,313.98,80.17,80.17,80.17,80.17,88.19,80.17,80.17,155.33,167.51,162.79,80.17,164.35,80.18,80.17,80.17,80.17,313.98
77065,7270009,401,MG BREAST TOMO 3D DIGITAL DIAG LEFT,381,228.6,100.21,188.39,313.98,80.17,80.17,80.17,80.17,88.19,80.17,80.17,155.33,167.51,162.79,80.17,164.35,80.18,80.17,80.17,80.17,313.98
77065,7270003,401,MG MAMMO DIGITAL DIAGNOSTIC LEFT.,381,228.6,100.21,188.39,313.98,80.17,80.17,80.17,80.17,88.19,80.17,80.17,155.33,167.51,162.79,80.17,164.35,80.18,80.17,80.17,80.17,313.98
77065,7270010,401,MG BREAST TOMO 3D DIGITAL DIAG RIGHT,381,228.6,100.21,188.39,313.98,80.17,80.17,80.17,80.17,88.19,80.17,80.17,155.33,167.51,162.79,80.17,164.35,80.18,80.17,80.17,80.17,313.98
77066,7270005,401,MG MAMMO DIGITAL DIAGNOSTIC BILAT.,482,289.2,127.73,237.89,396.48,102.18,102.18,102.18,102.18,112.4,102.18,102.18,196.14,211.52,205.56,102.18,209.47,102.19,102.18,102.18,102.18,396.48
77066,7270011,401,MG BREAST TOMO 3D DIGITAL DIAG BILATERAL,482,289.2,127.73,237.89,396.48,102.18,102.18,102.18,102.18,112.4,102.18,102.18,196.14,211.52,205.56,102.18,209.47,102.19,102.18,102.18,102.18,396.48
G0279,7270008,401,LCRM MG DIAGNOSTIC 3D (ADD-ON ONLY) BILAT,165,99,27.51,35.67,59.45,22.01,22.01,22.01,22.01,24.21,22.01,22.01,29.41,31.71,30.82,22.01,45.12,N/A,22.01,22.01,22.01,99
G0279,7270007,401,LCRM MG DIAGNOSTIC 3D (ADD-ON ONLY) RIGHT,165,99,27.51,35.67,59.45,22.01,22.01,22.01,22.01,24.21,22.01,22.01,29.41,31.71,30.82,22.01,45.12,N/A,22.01,22.01,22.01,99
G0279,7270006,401,LCRM MG DIAGNOSTIC 3D (ADD-ON ONLY) LEFT,165,99,27.51,35.67,59.45,22.01,22.01,22.01,22.01,24.21,22.01,22.01,29.41,31.71,30.82,22.01,45.12,N/A,22.01,22.01,22.01,99
10005,7260018,402,US FINE NEEDLE ASPIRATION W/ GUIDANCE,1809,1085.4,763.9,869.01,1448.35,607.31,607.31,607.31,607.31,668.04,607.31,607.31,716.5,772.7,750.92,607.31,1244.98,607.31,607.31,1256.74,607.31,1448.35
76506,7260061,402,US ENCEPHALOGRAM,353,211.8,125.81,93.71,156.18,100.02,100.02,100.02,100.02,110.02,100.02,100.02,77.25,83.31,80.97,100.02,205.04,100.02,100.02,206.97,77.25,211.8
76536,7260029,402,US NECK SOFT TISSUES,333,199.8,125.81,145.94,243.23,100.02,100.02,100.02,100.02,110.02,100.02,100.02,120.32,129.76,126.1,100.02,205.04,100.02,100.02,206.97,100.02,243.23
76604,7260013,402,US CHEST,333,199.8,125.81,93.71,156.18,100.02,100.02,100.02,100.02,110.02,100.02,100.02,77.25,83.31,80.97,100.02,205.04,100.02,100.02,206.97,77.25,206.97
76641,7260007,402,US BREAST COMPLETE LEFT,333,199.8,125.81,137.49,229.15,100.02,100.02,100.02,100.02,110.02,100.02,100.02,113.36,122.25,118.81,100.02,205.04,100.02,100.02,206.97,100.02,229.15
76641,7260007-1,402,US BREAST COMPLETE LEFT.,333,199.8,125.81,137.49,229.15,100.02,100.02,100.02,100.02,110.02,100.02,100.02,113.36,122.25,118.81,100.02,205.04,100.02,100.02,206.97,100.02,229.15
76641,7260008-1,402,US BREAST COMPLETE RIGHT.,333,199.8,125.81,137.49,229.15,100.02,100.02,100.02,100.02,110.02,100.02,100.02,113.36,122.25,118.81,100.02,205.04,100.02,100.02,206.97,100.02,229.15
76641,7260008,402,US BREAST COMPLETE RIGHT,333,199.8,125.81,137.49,229.15,100.02,100.02,100.02,100.02,110.02,100.02,100.02,113.36,122.25,118.81,100.02,205.04,100.02,100.02,206.97,100.02,229.15
76642,7260010,402,US BREAST LIMITED RIGHT,236,141.6,102.27,137.49,229.15,81.3,81.3,81.3,81.3,89.43,81.3,81.3,113.36,122.25,118.81,81.3,166.67,81.3,81.3,168.24,81.3,229.15
76642,7260009,402,US BREAST LIMITED LEFT.,236,141.6,102.27,137.49,229.15,81.3,81.3,81.3,81.3,89.43,81.3,81.3,113.36,122.25,118.81,81.3,166.67,81.3,81.3,168.24,81.3,229.15
76700,7260001,402,US ABDOMEN COMPLETE,333,199.8,125.81,145.94,243.23,100.02,100.02,100.02,100.02,110.02,100.02,100.02,120.32,129.76,126.1,100.02,205.04,100.02,100.02,206.97,100.02,243.23
76705,7260069,402,US PYLORIC STENOSIS INFANT,353,211.8,125.81,145.94,243.23,100.02,100.02,100.02,100.02,110.02,100.02,100.02,120.32,129.76,126.1,100.02,205.04,100.02,100.02,206.97,100.02,243.23
76705,7260063,402,US GALLBLADDER,353,211.8,125.81,145.94,243.23,100.02,100.02,100.02,100.02,110.02,100.02,100.02,120.32,129.76,126.1,100.02,205.04,100.02,100.02,206.97,100.02,243.23
76705,7260002,402,US ABDOMEN LIMITED,333,199.8,125.81,145.94,243.23,100.02,100.02,100.02,100.02,110.02,100.02,100.02,120.32,129.76,126.1,100.02,205.04,100.02,100.02,206.97,100.02,243.23
76706,7260058,402,US AORTA,353,211.8,125.81,169.04,281.73,100.02,100.02,100.02,100.02,110.02,100.02,100.02,139.37,150.3,146.07,100.02,205.04,100.02,100.02,206.97,100.02,281.73
76770,7260068,402,US BLADDER SCAN,353,211.8,125.81,145.94,243.23,100.02,100.02,100.02,100.02,110.02,100.02,100.02,120.32,129.76,126.1,100.02,205.04,100.02,100.02,206.97,100.02,243.23
76770,7260046,402,US RETROPERITONEAL COMPLETE,333,199.8,125.81,145.94,243.23,100.02,100.02,100.02,100.02,110.02,100.02,100.02,120.32,129.76,126.1,100.02,205.04,100.02,100.02,206.97,100.02,243.23
76775,7260047,402,US RETROPERITONEAL LIMITED,333,199.8,125.81,145.94,243.23,100.02,100.02,100.02,100.02,110.02,100.02,100.02,120.32,129.76,126.1,100.02,205.04,100.02,100.02,206.97,100.02,243.23
76801,7260032,402,US OB < 14 WEEKS SINGLE,333,199.8,125.81,145.94,243.23,100.02,100.02,100.02,100.02,110.02,100.02,100.02,120.32,129.76,126.1,100.02,205.04,100.02,100.02,206.97,100.02,243.23
76802,7260030,402,US OB < 14 WEEKS ADDL FETUS,263,157.8,N/A,93.71,156.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,77.25,83.31,80.97,N/A,N/A,N/A,N/A,N/A,77.25,157.8
76802,7260031,402,US OB < 14 WEEKS MULTI,263,157.8,N/A,93.71,156.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,77.25,83.31,80.97,N/A,N/A,N/A,N/A,N/A,77.25,157.8
76805,7260037,402,US OB GREATER THAN 14 WEEKS,333,199.8,125.81,145.94,243.23,100.02,100.02,100.02,100.02,110.02,100.02,100.02,120.32,129.76,126.1,100.02,205.04,100.02,100.02,206.97,100.02,243.23
76810,7260038,402,US OB GREATER THAN 14 WEEKS MULTI,203,121.8,N/A,145.94,203,N/A,N/A,N/A,N/A,N/A,N/A,N/A,120.32,129.76,126.1,N/A,N/A,N/A,N/A,N/A,120.32,203
76811,7260070,402,US FETAL ANATOMY SCAN,734,440.4,274.88,232.61,387.68,218.53,218.53,218.53,218.53,240.38,218.53,218.53,191.78,206.82,200.99,218.53,447.98,218.53,218.53,452.21,191.78,452.21
76811,7260034,402,US OB DETAILED COMPLETE FIRST GEST,691,414.6,274.88,232.61,387.68,218.53,218.53,218.53,218.53,240.38,218.53,218.53,191.78,206.82,200.99,218.53,447.98,218.53,218.53,452.21,191.78,452.21
76812,7260033,402,US OB DETAILED ADDL FETUS,368,220.8,N/A,93.71,156.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,77.25,83.31,80.97,N/A,N/A,N/A,N/A,N/A,77.25,220.8
76815,7260039,402,US OB LIMITED,333,199.8,125.81,93.71,156.18,100.02,100.02,100.02,100.02,110.02,100.02,100.02,77.25,83.31,80.97,100.02,205.04,100.02,100.02,206.97,77.25,206.97
76816,7260035,402,US OB FOLLOW UP,333,199.8,125.81,137.49,229.15,100.02,100.02,100.02,100.02,110.02,100.02,100.02,113.36,122.25,118.81,100.02,205.04,100.02,100.02,206.97,100.02,229.15
76816,7260036,402,US OB FOLLOW UP EACH ADDL FETUS,333,199.8,125.81,137.49,229.15,100.02,100.02,100.02,100.02,110.02,100.02,100.02,113.36,122.25,118.81,100.02,205.04,100.02,100.02,206.97,100.02,229.15
76816,7260040,402,US OB LIMITED W/ BIOPHYSICAL PROFILE,333,199.8,125.81,137.49,229.15,100.02,100.02,100.02,100.02,110.02,100.02,100.02,113.36,122.25,118.81,100.02,205.04,100.02,100.02,206.97,100.02,229.15
76817,7260041,402,US OB TRANSVAGINAL,333,199.8,125.81,93.71,156.18,100.02,100.02,100.02,100.02,110.02,100.02,100.02,77.25,83.31,80.97,100.02,205.04,100.02,100.02,206.97,77.25,206.97
