Three Crosses Regional Hospital,last updated 12/29/2023,,,,,,,,,,,,,,,,,,,,,,,,,,
ITEM_SERVICE,LINE,REV_CODE,HCPCS,DESCRIPTION,PAT_TYPE,CHARGES,Discount Cash Price,AETNA,BLUE COMMUNITY HMO,BLUE CROSS BLUE SHIELD NEW MEXICO PPO,AETNA MEDICARE ADVANTAGE,BCBS MEDICARE ADVANTAGE,HUMANA MEDICARE ADVANTAGE,MOLINA MEDICARE ADVANTAGE,PRESBYTERIAN MEDICARE ADVANTAGE,UHC MEDICARE ADVANTAGE,WESTERN SKY MEDICARE ADV,BLUE CROSS CENTENNIAL MEDICAID,PRESBYTERIAN CENTENNIAL MEDICAID,WESTERN SKY MEDICAID,MEDICARE,PRESBYTERIAN,TRICARE,TRIWEST,UNITED HEALTHCARE,De-identified Min,De-identified Max
78580,2,324,71045,RADIOLOGY - CHEST X-RAY,,237.54,,,,,,,,,,,,,,,,,,,,,
78580,3,340,78580,NUCLEAR MEDICINE - GENERAL,,1092,,,,,,,,,,,,,,,,,,,,,
78580,4,343,A9540,NUCLEAR MEDICINE - RADIOPHARM DIAGNOSTIC,,589,,,,,,,,,,,,,,,,,,,,,
78580,5,,,,,,,,,,,,,,,,,,,,,,,,,,
78803,1,1,     ,RP LOCLZJ TUMOR/DSTRBJ  AGENT TOMOG SPECT,OUT,4117,2470.2,1562.33,765.62,1276.03,1242.06,1242.06,1242.06,1242.06,1366.27,1242.06,1242.06,631.25,680.76,661.57,1242.06,2546.22,1242.06,1242.06,2570.26,631.25,2570.26
78803,2,340,78803,NUCLEAR MEDICINE - GENERAL,,3918,,,,,,,,,,,,,,,,,,,,,
78803,3,343,A9503,NUCLEAR MEDICINE - RADIOPHARM DIAGNOSTIC,,199,,,,,,,,,,,,,,,,,,,,,
78803,4,,,,,,,,,,,,,,,,,,,,,,,,,,
80048,1,1,     ,BASIC METABOLIC PANEL CALCIUM TOTAL,OUT,26.1,15.66,10.58,11.93,19.88,8.46,8.46,8.46,8.46,9.31,8.46,8.46,8.11,8.75,8.5,8.46,17.34,7.67,8.46,7.61,7.61,19.88
80048,2,300,80048,LABORATORY,,26.1,,,,,,,,,,,,,,,,,,,,,
80048,3,,,,,,,,,,,,,,,,,,,,,,,,,,
80053,1,1,     ,COMPREHENSIVE METABOLIC PANEL,OUT,34.12,20.47,13.2,14.9,24.83,10.56,10.56,10.56,10.56,11.62,10.56,10.56,10.13,10.92,10.62,10.56,21.65,9.58,10.56,9.5,9.5,24.83
80053,2,301,80053,LAB - CHEMISTRY,,34.12,,,,,,,,,,,,,,,,,,,,,
80053,3,,,,,,,,,,,,,,,,,,,,,,,,,,
80055,1,1,     ,*NOT PROVIDED*OBSTETRIC PANEL,OUT,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,
80055,2,,,,,,,,,,,,,,,,,,,,,,,,,,
80061,1,1,     ,LIPID PANEL,OUT,42.21,25.33,16.74,18.89,31.48,13.39,13.39,13.39,13.39,14.73,13.39,13.39,12.84,13.85,13.46,13.39,27.45,12.14,13.39,12.05,12.05,31.48
80061,2,301,80061,LAB - CHEMISTRY,,42.21,,,,,,,,,,,,,,,,,,,,,
80061,3,,,,,,,,,,,,,,,,,,,,,,,,,,
80069,1,1,     ,RENAL PANEL,OUT,27,16.2,10.85,12.24,20.4,8.68,8.68,8.68,8.68,9.55,8.68,8.68,8.32,8.98,8.72,8.68,17.79,7.87,8.68,7.81,7.81,20.4
80069,2,301,80069,LAB - CHEMISTRY,,27,,,,,,,,,,,,,,,,,,,,,
80069,3,,,,,,,,,,,,,,,,,,,,,,,,,,
80076,1,1,     ,HEPATIC FUNCTION PANEL,OUT,26,15.6,10.21,11.52,19.2,8.17,8.17,8.17,8.17,8.99,8.17,8.17,7.83,8.45,8.21,8.17,16.75,7.41,8.17,7.35,7.35,19.2
80076,2,301,80076,LAB - CHEMISTRY,,26,,,,,,,,,,,,,,,,,,,,,
80076,3,,,,,,,,,,,,,,,,,,,,,,,,,,
80162,1,1,     ,DRUG SCREEN QUANTITATIVE  DIGOXIN TOTAL,OUT,42,25.2,16.6,18.72,31.2,13.28,13.28,13.28,13.28,14.61,13.28,13.28,12.73,13.73,13.34,13.28,27.22,12.04,13.28,11.95,11.95,31.2
80162,2,301,80162,LAB - CHEMISTRY,,42,,,,,,,,,,,,,,,,,,,,,
80162,3,,,,,,,,,,,,,,,,,,,,,,,,,,
80307,1,1,     ,DRUG TST PRSMV INSTRMNT  CHEM ANALYZERS PR DATE,OUT,195,117,77.68,87.62,146.03,62.14,62.14,62.14,62.14,68.35,62.14,62.14,59.58,64.25,62.44,62.14,127.39,56.36,62.14,55.93,55.93,146.03
80307,2,300,80307,LABORATORY,,195,,,,,,,,,,,,,,,,,,,,,
80307,3,,,,,,,,,,,,,,,,,,,,,,,,,,
81000,1,1,     ,*NOT PROVIDED* URINLS DIP STICK NON-AUTO,OUT,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,
81000,2,,,,,,,,,,,,,,,,,,,,,,,,,,
81001,1,1,     ,URINALYSIS COMPLETE WITH CULTURE IF INDICATED,OUT,11.02,6.61,3.96,4.47,7.45,3.17,3.17,3.17,3.17,3.49,3.17,3.17,3.04,3.28,3.19,3.17,6.5,2.88,3.17,2.85,2.85,7.45
81001,2,300,81001,LABORATORY,,11.02,,,,,,,,,,,,,,,,,,,,,
81001,3,,,,,,,,,,,,,,,,,,,,,,,,,,
81002,1,1,     ,SPECIFIC GRAVITY URINE,OUT,11,6.6,4.35,4.91,8.18,3.48,3.48,3.48,3.48,3.83,3.48,3.48,3.34,3.6,3.5,3.48,7.13,3.16,3.48,3.13,3.13,8.18
81002,2,300,81002,LABORATORY,,11,,,,,,,,,,,,,,,,,,,,,
81002,3,,,,,,,,,,,,,,,,,,,,,,,,,,
81003,1,1,     ,URNLS DIP STICK/TABLET RGNT AUTO W/O MICROSCOPY,OUT,7.02,4.21,2.81,3.18,5.3,2.25,2.25,2.25,2.25,2.48,2.25,2.25,2.16,2.33,2.27,2.25,4.61,2.04,2.25,2.03,2.03,5.3
81003,2,300,81003,LABORATORY,,7.02,,,,,,,,,,,,,,,,,,,,,
81003,3,,,,,,,,,,,,,,,,,,,,,,,,,,
81025,1,1,     ,URINE PREGNANCY TEST  VISUAL COLOR CMPRSN METHS,OUT,24.03,14.42,10.76,12.14,20.23,8.61,8.61,8.61,8.61,9.47,8.61,8.61,8.25,8.9,8.65,8.61,17.65,7.81,8.61,7.75,7.75,20.23
81025,2,300,81025,LABORATORY,,24.03,,,,,,,,,,,,,,,,,,,,,
81025,3,,,,,,,,,,,,,,,,,,,,,,,,,,
82140,1,1,     ,ASSAY OF AMMONIA,OUT,46,27.6,18.21,20.55,34.25,14.57,14.57,14.57,14.57,16.03,14.57,14.57,13.97,15.07,14.65,14.57,29.87,13.21,14.57,13.11,13.11,34.25
82140,2,300,82140,LABORATORY,,46,,,,,,,,,,,,,,,,,,,,,
82140,3,,,,,,,,,,,,,,,,,,,,,,,,,,
82150,1,1,     ,ASSAY OF AMYLASE,OUT,20,12,8.1,9.14,15.23,6.48,6.48,6.48,6.48,7.13,6.48,6.48,6.21,6.7,6.51,6.48,13.28,5.88,6.48,5.83,5.83,15.23
82150,2,301,82150,LAB - CHEMISTRY,,20,,,,,,,,,,,,,,,,,,,,,
82150,3,,,,,,,,,,,,,,,,,,,,,,,,,,
82272,1,1,     ,BLOOD OCCULT PEROXIDASE  ACTV QUAL FECES 1-3 SPEC,OUT,14,8.4,5.29,5.97,9.95,4.23,4.23,4.23,4.23,4.65,4.23,4.23,4.06,4.38,4.25,4.23,8.67,3.84,4.23,3.81,3.81,9.95
82272,2,300,82272,LABORATORY,,14,,,,,,,,,,,,,,,,,,,,,
82272,3,,,,,,,,,,,,,,,,,,,,,,,,,,
82306,1,1,     ,25 HYDROXY INCLUDES  FRACTIONS IF PERFORMED,OUT,93.24,55.94,37,41.73,69.55,29.6,29.6,29.6,29.6,32.56,29.6,29.6,28.38,30.6,29.74,29.6,60.68,26.85,29.6,26.64,26.64,69.55
82306,2,300,82306,LABORATORY,,93.24,,,,,,,,,,,,,,,,,,,,,
82306,3,,,,,,,,,,,,,,,,,,,,,,,,,,
82330,1,1,     ,CALCIUM IONIZED,OUT,46.69,28.01,17.1,19.29,32.15,13.68,13.68,13.68,13.68,15.05,13.68,13.68,13.12,14.15,13.75,13.68,28.04,12.41,13.68,12.31,12.31,32.15
82330,2,300,82330,LABORATORY,,46.69,,,,,,,,,,,,,,,,,,,,,
82330,3,,,,,,,,,,,,,,,,,,,,,,,,,,
82378,1,1,     ,CARCINOEMBRYONIC ANTIGEN CEA,OUT,60,36,23.7,26.73,44.55,18.96,18.96,18.96,18.96,20.86,18.96,18.96,18.18,19.6,19.05,18.96,38.87,17.2,18.96,17.06,17.06,44.55
82378,2,300,82378,LABORATORY,,60,,,,,,,,,,,,,,,,,,,,,
82378,3,,,,,,,,,,,,,,,,,,,,,,,,,,
82550,1,1,     ,CREATINE KINASE TOTAL,OUT,21.24,12.74,8.14,9.18,15.3,6.51,6.51,6.51,6.51,7.16,6.51,6.51,6.24,6.73,6.54,6.51,13.35,5.9,6.51,5.86,5.86,15.3
82550,2,301,82550,LAB - CHEMISTRY,,21.24,,,,,,,,,,,,,,,,,,,,,
82550,3,,,,,,,,,,,,,,,,,,,,,,,,,,
82565,1,1,     ,CREATININE BLOOD,OUT,16.27,9.76,6.4,7.22,12.03,5.12,5.12,5.12,5.12,5.63,5.12,5.12,4.91,5.29,5.14,5.12,10.5,4.64,5.12,4.61,4.61,12.03
82565,2,300,82565,LABORATORY,,16.27,,,,,,,,,,,,,,,,,,,,,
82565,3,,,,,,,,,,,,,,,,,,,,,,,,,,
82607,1,1,     ,CYANOCOBALAMIN VITAMIN  B-12,OUT,47.61,28.57,18.85,21.27,35.45,15.08,15.08,15.08,15.08,16.59,15.08,15.08,14.46,15.6,15.16,15.08,30.91,13.68,15.08,13.57,13.57,35.45
82607,2,300,82607,LABORATORY,,47.61,,,,,,,,,,,,,,,,,,,,,
82607,3,,,,,,,,,,,,,,,,,,,,,,,,,,
82627,1,1,     ,DEHYDROEPIANDROSTERONE- SULFATE,OUT,70,42,27.79,31.35,52.25,22.23,22.23,22.23,22.23,24.45,22.23,22.23,21.32,22.99,22.34,22.23,45.57,20.16,22.23,20.01,20.01,52.25
82627,2,300,82627,LABORATORY,,70,,,,,,,,,,,,,,,,,,,,,
82627,3,,,,,,,,,,,,,,,,,,,,,,,,,,
82670,1,1,     ,ASSAY OF ESTRADIOL,OUT,90.67,54.4,34.93,39.39,65.65,27.94,27.94,27.94,27.94,30.73,27.94,27.94,26.79,28.89,28.07,27.94,57.28,25.34,27.94,25.15,25.15,65.65
82670,2,300,82670,LABORATORY,,90.67,,,,,,,,,,,,,,,,,,,,,
82670,3,,,,,,,,,,,,,,,,,,,,,,,,,,
82728,1,1,     ,ASSAY OF FERRITIN,OUT,41.57,24.94,17.04,19.22,32.03,13.63,13.63,13.63,13.63,14.99,13.63,13.63,13.07,14.09,13.69,13.63,27.94,12.36,13.63,12.27,12.27,32.03
82728,2,300,82728,LABORATORY,,41.57,,,,,,,,,,,,,,,,,,,,,
82728,3,,,,,,,,,,,,,,,,,,,,,,,,,,
82746,1,1,     ,ASSAY OF FOLIC ACID SERUM,OUT,46.66,28,18.38,20.73,34.55,14.7,14.7,14.7,14.7,16.17,14.7,14.7,14.1,15.2,14.77,14.7,30.14,13.33,14.7,13.23,13.23,34.55
82746,2,300,82746,LABORATORY,,46.66,,,,,,,,,,,,,,,,,,,,,
82746,3,,,,,,,,,,,,,,,,,,,,,,,,,,
82803,1,1,     ,BLOOD GASES ANY  COMBINATION PH PCO2 PO2  CO2 HCO3,OUT,92.25,55.35,32.59,36.77,61.28,26.07,26.07,26.07,26.07,28.68,26.07,26.07,25,26.96,26.2,26.07,53.44,23.65,26.07,23.46,23.46,61.28
82803,2,300,82803,LABORATORY,,92.25,,,,,,,,,,,,,,,,,,,,,
82803,3,,,,,,,,,,,,,,,,,,,,,,,,,,
82820,1,1,     ,HGB-O2 AFFINITY PO2 50%  SATURATION OXYGEN,OUT,45.11,27.07,16.68,18.81,31.35,13.34,13.34,13.34,13.34,14.67,13.34,13.34,12.79,13.79,13.41,13.34,27.35,12.1,13.34,12.01,12.01,31.35
82820,2,300,82820,LABORATORY,,45.11,,,,,,,,,,,,,,,,,,,,,
82820,3,,,,,,,,,,,,,,,,,,,,,,,,,,
82948,1,1,     ,GLUCOSE BLOOD REAGENT  STRIP,OUT,30.04,18.02,6.3,14.22,23.7,5.04,5.04,5.04,5.04,5.54,5.04,5.04,9.67,10.43,10.13,5.04,10.33,9.14,5.04,4.54,4.54,23.7
82948,2,300,82948,LABORATORY,,30.04,,,,,,,,,,,,,,,,,,,,,
82948,3,,,,,,,,,,,,,,,,,,,,,,,,,,
83002,1,1,     ,GONADOTROPIN LUTEINIZING  HORMONE,OUT,60.14,36.08,23.15,26.12,43.53,18.52,18.52,18.52,18.52,20.37,18.52,18.52,17.76,19.15,18.61,18.52,37.97,16.8,18.52,16.67,16.67,43.53
83002,2,300,83002,LABORATORY,,60.14,,,,,,,,,,,,,,,,,,,,,
83002,3,,,,,,,,,,,,,,,,,,,,,,,,,,
83036,1,1,     ,HEMOGLOBIN GLYCOSYLATED  A1C,OUT,30.18,18.11,12.14,13.7,22.83,9.71,9.71,9.71,9.71,10.68,9.71,9.71,9.31,10.04,9.76,9.71,19.91,8.81,9.71,8.74,8.74,22.83
83036,2,301,83036,LAB - CHEMISTRY,,30.18,,,,,,,,,,,,,,,,,,,,,
83036,3,,,,,,,,,,,,,,,,,,,,,,,,,,
83525,1,1,     ,ASSAY OF INSULIN TOTAL,OUT,36,21.6,14.29,16.11,26.85,11.43,11.43,11.43,11.43,12.57,11.43,11.43,10.95,11.81,11.48,11.43,23.43,10.37,11.43,10.29,10.29,26.85
83525,2,300,83525,LABORATORY,,36,,,,,,,,,,,,,,,,,,,,,
83525,3,,,,,,,,,,,,,,,,,,,,,,,,,,
83605,1,1,     ,ASSAY OF LACTATE,OUT,38.08,22.85,14.46,16.32,27.2,11.57,11.57,11.57,11.57,12.73,11.57,11.57,11.1,11.97,11.63,11.57,23.72,10.49,11.57,10.41,10.41,27.2
83605,2,300,83605,LABORATORY,,38.08,,,,,,,,,,,,,,,,,,,,,
83605,3,,,,,,,,,,,,,,,,,,,,,,,,,,
83615,1,1,     ,LACTATE DEHYDROGENASE  LDH,OUT,19,11.4,7.55,8.52,14.2,6.04,6.04,6.04,6.04,6.64,6.04,6.04,5.79,6.25,6.07,6.04,12.38,5.48,6.04,5.44,5.44,14.2
83615,2,301,83615,LAB - CHEMISTRY,,19,,,,,,,,,,,,,,,,,,,,,
83615,3,,,,,,,,,,,,,,,,,,,,,,,,,,
83690,1,1,     ,ASSAY OF LIPASE,OUT,22,13.2,8.61,9.72,16.2,6.89,6.89,6.89,6.89,7.58,6.89,6.89,6.61,7.13,6.93,6.89,14.12,6.25,6.89,6.2,6.2,16.2
83690,2,301,83690,LAB - CHEMISTRY,,22,,,,,,,,,,,,,,,,,,,,,
83690,3,,,,,,,,,,,,,,,,,,,,,,,,,,
83735,1,1,     ,ASSAY OF MAGNESIUM,OUT,21.06,12.64,8.38,9.45,15.75,6.7,6.7,6.7,6.7,7.37,6.7,6.7,6.43,6.93,6.73,6.7,13.74,6.08,6.7,6.03,6.03,15.75
83735,2,301,83735,LAB - CHEMISTRY,,21.06,,,,,,,,,,,,,,,,,,,,,
83735,3,,,,,,,,,,,,,,,,,,,,,,,,,,
83880,1,1,     ,NATRIURETIC PEPTIDE,OUT,124.38,74.63,49.08,55.35,92.25,39.26,39.26,39.26,39.26,43.19,39.26,39.26,37.64,40.59,39.45,39.26,80.48,35.61,39.26,35.33,35.33,92.25
83880,2,301,83880,LAB - CHEMISTRY,,124.38,,,,,,,,,,,,,,,,,,,,,
83880,3,,,,,,,,,,,,,,,,,,,,,,,,,,
83970,1,1,     ,ASSAY OF PARATHORMONE,OUT,130,78,51.6,58.2,97,41.28,41.28,41.28,41.28,45.41,41.28,41.28,39.58,42.68,41.48,41.28,84.62,37.44,41.28,37.15,37.15,97
83970,2,300,83970,LABORATORY,,130,,,,,,,,,,,,,,,,,,,,,
83970,3,,,,,,,,,,,,,,,,,,,,,,,,,,
84100,1,1,     ,ASSAY OF PHOSPHORUS  INORGANIC,OUT,15.05,9.03,5.93,6.69,11.15,4.74,4.74,4.74,4.74,5.21,4.74,4.74,4.55,4.91,4.77,4.74,9.72,4.3,4.74,4.27,4.27,11.15
84100,2,301,84100,LAB - CHEMISTRY,,15.05,,,,,,,,,,,,,,,,,,,,,
84100,3,,,,,,,,,,,,,,,,,,,,,,,,,,
84144,1,1,     ,ASSAY OF PROGESTERONE,OUT,66.94,40.16,26.08,29.42,49.03,20.86,20.86,20.86,20.86,22.95,20.86,20.86,20,21.57,20.96,20.86,42.76,18.92,20.86,18.77,18.77,49.03
84144,2,300,84144,LABORATORY,,66.94,,,,,,,,,,,,,,,,,,,,,
84144,3,,,,,,,,,,,,,,,,,,,,,,,,,,
84146,1,1,     ,ASSAY OF PROLACTIN,OUT,62.23,37.34,24.23,27.33,45.55,19.38,19.38,19.38,19.38,21.32,19.38,19.38,18.58,20.04,19.48,19.38,39.73,17.58,19.38,17.44,17.44,45.55
84146,2,300,84146,LABORATORY,,62.23,,,,,,,,,,,,,,,,,,,,,
84146,3,,,,,,,,,,,,,,,,,,,,,,,,,,
84153,1,1,     ,ASSAY OF PROSTATE SPECIFIC ANTIGEN TOTAL,OUT,61.32,36.79,22.99,25.94,43.23,18.39,18.39,18.39,18.39,20.23,18.39,18.39,17.64,19.02,18.48,18.39,37.7,16.68,18.39,16.55,16.55,43.23
84153,2,300,84153,LABORATORY,,61.32,,,,,,,,,,,,,,,,,,,,,
84153,3,,,,,,,,,,,,,,,,,,,,,,,,,,
84154,1,1,     ,*NOT OFFERED* ASSAY OF PROSTATE SPEC ANTIGEN FREE,OUT,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,,
84154,2,,,,,,,,,,,,,,,,,,,,,,,,,,
84402,1,1,     ,ASSAY OF TESTOSTERONE  FREE,OUT,77.63,46.58,31.84,35.91,59.85,25.47,25.47,25.47,25.47,28.02,25.47,25.47,24.42,26.33,25.59,25.47,52.21,23.1,25.47,22.92,22.92,59.85
84402,2,300,84402,LABORATORY,,77.63,,,,,,,,,,,,,,,,,,,,,
84402,3,,,,,,,,,,,,,,,,,,,,,,,,,,
84403,1,1,     ,ASSAY OF TESTOSTERONE  TOTAL,OUT,95.92,57.55,32.26,36.39,60.65,25.81,25.81,25.81,25.81,28.39,25.81,25.81,24.75,26.69,25.93,25.81,52.91,23.41,25.81,23.23,23.23,60.65
84403,2,300,84403,LABORATORY,,95.92,,,,,,,,,,,,,,,,,,,,,
84403,3,,,,,,,,,,,,,,,,,,,,,,,,,,
84436,1,1,     ,ASSAY OF THYROXINE TOTAL,OUT,22,13.2,8.59,9.69,16.15,6.87,6.87,6.87,6.87,7.56,6.87,6.87,6.59,7.11,6.91,6.87,14.08,6.23,6.87,6.18,6.18,16.15
84436,2,300,84436,LABORATORY,,22,,,,,,,,,,,,,,,,,,,,,
84436,3,,,,,,,,,,,,,,,,,,,,,,,,,,
84439,1,1,     ,BASIC METABOLIC PANEL CALCIUM TOTAL,OUT,28,16.8,11.28,12.72,21.2,9.02,9.02,9.02,9.02,9.92,9.02,9.02,8.65,9.33,9.07,9.02,18.49,8.18,9.02,8.12,8.12,21.2
84439,2,300,84439,LABORATORY,,28,,,,,,,,,,,,,,,,,,,,,
84439,3,,,,,,,,,,,,,,,,,,,,,,,,,,
84443,1,1,     ,ASSAY OF THYROID STIMULATING HORMONE TSH,OUT,53.53,32.12,21,23.69,39.48,16.8,16.8,16.8,16.8,18.48,16.8,16.8,16.11,17.37,16.88,16.8,34.44,15.24,16.8,15.12,15.12,39.48
84443,2,300,84443,LABORATORY,,53.53,,,,,,,,,,,,,,,,,,,,,
84443,3,,,,,,,,,,,,,,,,,,,,,,,,,,
84480,1,1,     ,BASIC METABOLIC PANEL CALCIUM TOTAL,OUT,45.75,27.45,17.73,20,33.33,14.18,14.18,14.18,14.18,15.6,14.18,14.18,13.6,14.66,14.25,14.18,29.07,12.86,14.18,12.76,12.76,33.33
84480,2,300,84480,LABORATORY,,45.75,,,,,,,,,,,,,,,,,,,,,
84480,3,,,,,,,,,,,,,,,,,,,,,,,,,,
84484,1,1,     ,ASSAY OF TROPONIN  QUANTITATIVE,OUT,45.74,27.44,15.59,17.58,29.3,12.47,12.47,12.47,12.47,13.72,12.47,12.47,11.95,12.89,12.53,12.47,25.56,11.31,12.47,11.22,11.22,29.3
84484,2,301,84484,LAB - CHEMISTRY,,45.74,,,,,,,,,,,,,,,,,,,,,
84484,3,,,,,,,,,,,,,,,,,,,,,,,,,,
84520,1,1,     ,ASSAY OF UREA NITROGEN  QUANTITATIVE,OUT,13.22,7.93,4.94,5.57,9.28,3.95,3.95,3.95,3.95,4.35,3.95,3.95,3.78,4.08,3.97,3.95,8.1,3.58,3.95,3.56,3.56,9.28
84520,2,301,84520,LAB - CHEMISTRY,,13.22,,,,,,,,,,,,,,,,,,,,,
84520,3,,,,,,,,,,,,,,,,,,,,,,,,,,
84550,1,1,     ,ASSAY OF BLOOD/URIC ACID,OUT,15,9,5.65,6.38,10.63,4.52,4.52,4.52,4.52,4.97,4.52,4.52,4.34,4.68,4.54,4.52,9.27,4.1,4.52,4.07,4.07,10.63
84550,2,301,84550,LAB - CHEMISTRY,,15,,,,,,,,,,,,,,,,,,,,,
84550,3,,,,,,,,,,,,,,,,,,,,,,,,,,
84702,1,1,     ,GONADOTROPIN CHORIONIC  QUANTITATIVE,OUT,47.27,28.36,18.81,21.23,35.38,15.05,15.05,15.05,15.05,16.56,15.05,15.05,14.43,15.57,15.13,15.05,30.85,13.65,15.05,13.55,13.55,35.38
84702,2,300,84702,LABORATORY,,47.27,,,,,,,,,,,,,,,,,,,,,
84702,3,,,,,,,,,,,,,,,,,,,,,,,,,,
85014,1,1,     ,BLOOD COUNT HEMATOCRIT,OUT,16.8,10.08,2.96,3.35,5.58,2.37,2.37,2.37,2.37,2.61,2.37,2.37,2.27,2.45,2.38,2.37,4.86,2.15,2.37,2.13,2.13,10.08
85014,2,305,85014,LAB - HEMATOLOGY,,16.8,,,,,,,,,,,,,,,,,,,,,
85014,3,,,,,,,,,,,,,,,,,,,,,,,,,,
85018,1,1,     ,BLOOD COUNT HEMOGLOBIN,OUT,7,4.2,2.96,3.35,5.58,2.37,2.37,2.37,2.37,2.61,2.37,2.37,2.27,2.45,2.38,2.37,4.86,2.15,2.37,2.13,2.13,5.58
85018,2,305,85018,LAB - HEMATOLOGY,,7,,,,,,,,,,,,,,,,,,,,,
85018,3,,,,,,,,,,,,,,,,,,,,,,,,,,
85025,1,1,     ,BLOOD COUNT COMPLETE AUTO&AUTO DIFRNTL WBC,OUT,24.16,14.5,9.71,10.95,18.25,7.77,7.77,7.77,7.77,8.55,7.77,7.77,7.45,8.03,7.8,7.77,15.93,7.05,7.77,6.99,6.99,18.25
85025,2,305,85025,LAB - HEMATOLOGY,,24.16,,,,,,,,,,,,,,,,,,,,,
85025,3,,,,,,,,,,,,,,,,,,,,,,,,,,
85027,1,1,     ,BLOOD COUNT COMPLETE AUTOMATED,OUT,20.07,12.04,8.09,9.12,15.2,6.47,6.47,6.47,6.47,7.12,6.47,6.47,6.2,6.69,6.5,6.47,13.26,5.87,6.47,5.82,5.82,15.2
85027,2,305,85027,LAB - HEMATOLOGY,,20.07,,,,,,,,,,,,,,,,,,,,,
85027,3,,,,,,,,,,,,,,,,,,,,,,,,,,
85379,1,1,     ,FIBRIN DGRADJ PRODUCTS D- DIMER QUANTITATIVE,OUT,33.07,19.84,12.73,14.36,23.93,10.18,10.18,10.18,10.18,11.2,10.18,10.18,9.76,10.53,10.23,10.18,20.87,9.23,10.18,9.16,9.16,23.93
85379,2,300,85379,LABORATORY,,33.07,,,,,,,,,,,,,,,,,,,,,
85379,3,,,,,,,,,,,,,,,,,,,,,,,,,,
85610,1,1,     ,PROTHROMBIN TIME,OUT,33,19.8,5.36,6.05,10.08,4.29,4.29,4.29,4.29,4.72,4.29,4.29,4.11,4.43,4.31,4.29,8.79,3.89,4.29,3.86,3.86,19.8
85610,2,305,85610,LAB - HEMATOLOGY,,33,,,,,,,,,,,,,,,,,,,,,
85610,3,,,,,,,,,,,,,,,,,,,,,,,,,,
85652,1,1,     ,BASIC METABOLIC PANEL CALCIUM TOTAL,OUT,8,4.8,3.38,3.81,6.35,2.7,2.7,2.7,2.7,2.97,2.7,2.7,2.59,2.79,2.72,2.7,5.54,2.45,2.7,2.43,2.43,6.35
85652,2,305,85652,LAB - HEMATOLOGY,,8,,,,,,,,,,,,,,,,,,,,,
85652,3,,,,,,,,,,,,,,,,,,,,,,,,,,
85730,1,1,     ,THROMBOPLASTIN TIME PARTIAL PLASMA/WHOLE BLOOD,OUT,19.61,11.77,7.51,8.48,14.13,6.01,6.01,6.01,6.01,6.61,6.01,6.01,5.76,6.22,6.04,6.01,12.32,5.45,6.01,5.41,5.41,14.13
85730,2,300,85730,LABORATORY,,19.61,,,,,,,,,,,,,,,,,,,,,
85730,3,,,,,,,,,,,,,,,,,,,,,,,,,,
86141,1,1,     ,C-REACTIVE PROTEIN HIGH  SENSITIVITY,OUT,41.09,24.65,16.19,18.26,30.43,12.95,12.95,12.95,12.95,14.25,12.95,12.95,12.41,13.39,13.01,12.95,26.55,11.75,12.95,11.66,11.66,30.43
86141,2,300,86141,LABORATORY,,41.09,,,,,,,,,,,,,,,,,,,,,
86141,3,,,,,,,,,,,,,,,,,,,,,,,,,,
86702,1,1,     ,ANTIBODY HIV-2,OUT,76,45.6,16.9,19.07,31.78,13.52,13.52,13.52,13.52,14.87,13.52,13.52,12.96,13.98,13.59,13.52,27.72,12.26,13.52,12.17,12.17,45.6
86702,2,300,86702,LABORATORY,,76,,,,,,,,,,,,,,,,,,,,,
86702,3,,,,,,,,,,,,,,,,,,,,,,,,,,
86803,1,1,     ,HEPATITIS C ANTIBODY,OUT,18,10.8,17.84,18,18,14.27,14.27,14.27,14.27,15.7,14.27,14.27,13.68,14.75,14.34,14.27,29.25,12.94,14.27,12.84,10.8,29.25
86803,2,300,86803,LABORATORY,,18,,,,,,,,,,,,,,,,,,,,,
86803,3,,,,,,,,,,,,,,,,,,,,,,,,,,
86850,1,1,     ,ANTIBODY SCREEN RBC EACH  SERUM TECHNIQUE,OUT,356.45,213.87,59.02,13.77,22.95,46.92,46.92,46.92,46.92,51.61,46.92,46.92,9.36,10.1,9.81,46.92,96.19,46.92,46.92,97.09,9.36,213.87
86850,2,300,86850,LABORATORY,,356.45,,,,,,,,,,,,,,,,,,,,,
86850,3,,,,,,,,,,,,,,,,,,,,,,,,,,
86900,1,1,     ,BLOOD TYPING SEROLOGIC  ABO,OUT,356.46,213.88,136.67,4.22,7.03,108.66,108.66,108.66,108.66,119.52,108.66,108.66,2.87,3.09,3,108.66,222.74,108.66,108.66,224.85,2.87,224.85
86900,2,300,86900,LABORATORY,,356.46,,,,,,,,,,,,,,,,,,,,,
86900,3,,,,,,,,,,,,,,,,,,,,,,,,,,
